"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104807777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341893
"http://webisa.webdatacommons.org/prov/104807777","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/104807777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104807777","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264052166"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421351506"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321646658"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980060"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410312957"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100448724"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032239"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369340564"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374384674"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406984871"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353226089"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246843"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23220901"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430260684"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196271113"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168482197"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17074380"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261806529"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321689002"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587371"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425018494"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325304"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104807777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
