"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201277440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248118
"http://webisa.webdatacommons.org/prov/201277440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201277440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201277440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217713922"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125910914"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679815"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255589"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168787699"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201277440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
