"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22978299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33787
"http://webisa.webdatacommons.org/prov/22978299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22978299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22978299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156307537"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261524463"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88654419"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95469799"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360690494"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379708374"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22978299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
