"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246247341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172565
"http://webisa.webdatacommons.org/prov/246247341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246247341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246247341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393094603"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465856"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016200"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239351097"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246247341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
