"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360009152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457509
"http://webisa.webdatacommons.org/prov/360009152","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/360009152","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360009152","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306674918"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258751471"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126734421"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384596927"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162720400"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409336533"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384443682"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998143"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634073"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451342352"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35160204"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423098056"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329144632"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761966"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446758"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73711019"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418493030"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308387861"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993384"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122446938"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136083064"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360009152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
