"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185034437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287248
"http://webisa.webdatacommons.org/prov/185034437","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/185034437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185034437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204771113"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204783831"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288019441"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109240699"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13463270"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333478949"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476450"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485143"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333499145"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382340146"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91923715"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91926577"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/185034437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
