"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98705238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930248
"http://webisa.webdatacommons.org/prov/98705238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98705238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98705238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2156088"
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991244"
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107683686"
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98705238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
