"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205550000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15377
"http://webisa.webdatacommons.org/prov/205550000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205550000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205550000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41793847"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56371925"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937735"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94821165"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
