"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237820571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158824
"http://webisa.webdatacommons.org/prov/237820571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237820571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237820571","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776824"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364106546"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778618"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214482735"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123663929"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043387"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10938625"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818165"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669658"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237820571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
