"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398951177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126571
"http://webisa.webdatacommons.org/prov/398951177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398951177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398951177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154344"
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335320067"
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270699573"
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398951177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
