"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156208138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994086
"http://webisa.webdatacommons.org/prov/156208138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156208138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156208138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322596444"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201871610"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39835165"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156208138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
