"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450744780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277412
"http://webisa.webdatacommons.org/prov/450744780","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450744780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450744780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432164486"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96252380"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59309713"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107167435"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362180753"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337228870"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138993170"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339653483"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59300433"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378707907"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149878674"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450744780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
