"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352940527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375323
"http://webisa.webdatacommons.org/prov/352940527","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/352940527","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352940527","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676575"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277260113"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949192"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113503921"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930603"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197888247"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323698639"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197890942"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303087771"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427818"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894543"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900292"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105957"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197899606"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139117770"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139121924"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139132112"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139136199"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253864895"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253969734"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356749347"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441628204"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246641"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310301932"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269428653"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315054153"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199470678"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84861584"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177879116"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152259"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708241"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211736141"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42583141"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604001"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443832506"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874143"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193856896"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133441410"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221066107"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197864451"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454404924"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197665722"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131094757"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24253792"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
