"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24030835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453037
"http://webisa.webdatacommons.org/prov/24030835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24030835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24030835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253663041"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297567378"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396945241"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120567081"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103493147"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441194595"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24030835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
