"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85299639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276637
"http://webisa.webdatacommons.org/prov/85299639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85299639","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85299639","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175468"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280242"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57698926"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435616441"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285226381"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627840"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133069893"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85299639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
