"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483321430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350018
"http://webisa.webdatacommons.org/prov/483321430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483321430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483321430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311079"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171849822"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49176017"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374058"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860937"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483321430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
