"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_interference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_latency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/web_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_dial-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_qo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_amount_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_imagery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_apache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/streaming_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/file_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_download_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_parallel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_modulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_mhz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_dsl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_hulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_streaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_mbp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/guarantee_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_bw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/wireless_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_t1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/web_browsing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
