"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464864609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186206
"http://webisa.webdatacommons.org/prov/464864609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464864609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464864609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239498266"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242766629"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258619246"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401953004"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432189220"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464864609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
