"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335149377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29087
"http://webisa.webdatacommons.org/prov/335149377","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/335149377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335149377","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297631548"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287455138"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13690574"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173492578"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22559575"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101360983"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272442902"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101045465"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406570802"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173970663"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178983129"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444148787"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276556953"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285893352"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174129038"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946150"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446039"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174145628"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50869044"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376376218"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424476841"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188021649"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335149377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
