"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100360292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876719
"http://webisa.webdatacommons.org/prov/100360292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100360292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100360292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33688224"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202072851"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229272495"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83084030"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10727596"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158921"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100360292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
