"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259159553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290771
"http://webisa.webdatacommons.org/prov/259159553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259159553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259159553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948252"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218902013"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147223630"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218186974"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267614"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218682407"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184879"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259159553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
