"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207646882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268461
"http://webisa.webdatacommons.org/prov/207646882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207646882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207646882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202539165"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311580405"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26738519"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448737"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303608562"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447439098"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207646882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
