"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316027490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455389
"http://webisa.webdatacommons.org/prov/316027490","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/316027490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316027490","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160074164"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655230"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561505"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46025653"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210906078"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734963"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270415217"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702786"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72787588"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232484222"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41976043"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186857647"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117136573"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319611431"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316027490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
