"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196325765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397798
"http://webisa.webdatacommons.org/prov/196325765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196325765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196325765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159237550"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397665375"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432176837"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237941644"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034669"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231422518"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196325765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
