"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316434912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306742
"http://webisa.webdatacommons.org/prov/316434912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316434912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316434912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178244722"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208957128"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381985443"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85782818"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316434912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
