"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383489492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447049
"http://webisa.webdatacommons.org/prov/383489492","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383489492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383489492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181829499"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704471"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69011998"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362301571"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2230069"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62821721"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820592"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199823529"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/383489492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
