"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388719087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330178
"http://webisa.webdatacommons.org/prov/388719087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388719087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388719087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231710261"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139711249"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185505585"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86469891"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388719087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
