"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421678281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791084
"http://webisa.webdatacommons.org/prov/421678281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421678281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421678281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378283784"
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385426802"
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692807"
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421678281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
