"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363677023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196257
"http://webisa.webdatacommons.org/prov/363677023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363677023","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363677023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266404415"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98809807"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302526791"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217835389"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233203032"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223505894"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363677023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
