"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182817747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444644
"http://webisa.webdatacommons.org/prov/182817747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182817747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182817747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305340562"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268826383"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358648400"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088582"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151103"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236796"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143887646"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182817747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
