"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251719627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965403
"http://webisa.webdatacommons.org/prov/251719627","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251719627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251719627","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636522"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890562"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669316"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435415484"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258477170"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110375519"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307069115"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793682"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426986"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251719627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
