"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324098311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479468
"http://webisa.webdatacommons.org/prov/324098311","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/324098311","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/324098311","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358431455"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204312303"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169997626"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48737918"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5723594"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673644"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120193883"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402126823"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194735042"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76988811"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194746980"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239990166"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366864701"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245467988"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314666371"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358423"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362694122"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364496351"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240594935"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324098311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
