"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13644872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28442
"http://webisa.webdatacommons.org/prov/13644872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13644872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/13644872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447843168"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54177975"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385636928"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192665178"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345007846"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8817182"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/13644872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
