"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362699077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122508
"http://webisa.webdatacommons.org/prov/362699077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362699077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362699077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195560377"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359397503"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142783514"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930551"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/362699077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
