"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173600750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303012
"http://webisa.webdatacommons.org/prov/173600750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173600750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173600750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127428803"
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48230611"
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114749216"
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173600750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
