"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221565353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398984
"http://webisa.webdatacommons.org/prov/221565353","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/221565353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221565353","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053631"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108353513"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223802436"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139224473"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258419334"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852409"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719596"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269108797"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362334783"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358392"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283266356"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722540"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150550705"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344329601"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59035676"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216229233"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287136"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23000950"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12996275"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40392858"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419560678"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207298434"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180816781"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188064516"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199350320"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253385090"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428949"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403538"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253784453"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058946"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645298"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267766703"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195783200"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195187027"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432359055"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361265677"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572626"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215767913"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390208"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39528915"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312290625"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432389965"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136395"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301192020"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136962496"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286766729"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513508"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630728"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286584916"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170150505"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038542"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431875832"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319354156"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113944154"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293705390"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972319"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319334419"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930796"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255470452"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281817267"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93342511"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206142522"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64943221"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379437058"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99908412"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650818"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272745513"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4848771"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43965049"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193585011"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85332581"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430579531"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186339978"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120271"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254709721"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334084362"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400800606"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349875580"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242881632"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67579705"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360601"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659304"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91757822"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958211"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460744"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326362419"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159260738"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400420914"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438628489"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292350598"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806713"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340885123"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185806018"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325780122"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103555107"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391359850"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443449979"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234646561"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54623172"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881629"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142675593"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158551211"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185163479"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262390823"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134107490"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656639"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908259"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234024819"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204514"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513877"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226873"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24057229"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449489"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332098762"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442761838"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340329230"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177033580"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145676399"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145740636"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683401"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356715701"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174428658"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81581215"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617601"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174451954"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006798"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53242334"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53271836"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449184326"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157549462"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102374587"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157608974"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140625521"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176743746"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341493"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366685161"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346989864"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913837"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792533"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165297430"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117806563"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967601"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625755"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231936062"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734174"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80333548"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277895856"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338945517"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23989330"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101357819"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568202"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218355554"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903948"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52381283"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217444182"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72812319"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38980987"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653119"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373848460"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152467827"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296041828"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346581600"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354192879"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382260"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094348"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208688074"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445489"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189816480"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79910823"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829518"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373413244"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268974601"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223843873"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447058516"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15138876"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196259280"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330320"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196260703"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171973273"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238715486"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135886"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172100352"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221565353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
