"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423452129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338344
"http://webisa.webdatacommons.org/prov/423452129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423452129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423452129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153855604"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291508737"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967706"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167614713"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237499074"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48270928"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176405"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423452129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
