"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331258190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155823
"http://webisa.webdatacommons.org/prov/331258190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331258190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331258190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357136592"
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356053046"
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140660781"
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331258190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
