"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345392650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365
"http://webisa.webdatacommons.org/prov/345392650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/345392650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/345392650","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62812422"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125334266"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374714"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247501663"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337353061"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7407993"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92208896"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411621621"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232356121"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302370"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345392650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
