"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454713119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243939
"http://webisa.webdatacommons.org/prov/454713119","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/454713119","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/454713119","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029537"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82374756"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76280380"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137416338"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030341"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269273109"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276872023"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430951409"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406374017"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50087782"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255166407"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255007648"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172680277"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1160076"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32446679"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172594388"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078697"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171771"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085413"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966271"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269049184"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119647707"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410935097"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149051367"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358889649"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454713119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
