"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15671773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145127
"http://webisa.webdatacommons.org/prov/15671773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15671773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15671773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34451319"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327366741"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262174032"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490376"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15671773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
