"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251677404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133405
"http://webisa.webdatacommons.org/prov/251677404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251677404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251677404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114585"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85617917"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374239008"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39321864"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251677404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
