"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405908273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170433
"http://webisa.webdatacommons.org/prov/405908273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405908273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405908273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165090475"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452224082"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121102902"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122016569"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022855"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405908273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
