"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333907038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223345
"http://webisa.webdatacommons.org/prov/333907038","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/333907038","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/333907038","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102604597"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4424264"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282283175"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128002790"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304486837"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355172064"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158505513"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142109190"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423378960"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907387"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628841"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306023706"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109918"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385530989"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338016345"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163534920"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98115309"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278649292"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433817490"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986111"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732878"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390576014"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150879197"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136393066"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159810"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359524"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397514"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46751252"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28175103"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333907038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
