"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751021
"http://webisa.webdatacommons.org/prov/37240611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37240611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37240611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308711731"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160765258"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416798842"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237744048"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318891030"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308627132"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454956185"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289815907"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/37240611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
