"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174216181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236056
"http://webisa.webdatacommons.org/prov/174216181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174216181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174216181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345340909"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446549203"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337749691"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446508224"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446452122"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140287286"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104365827"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148993657"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414639"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414640"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174216181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
