"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267257550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202183
"http://webisa.webdatacommons.org/prov/267257550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267257550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267257550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246491028"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381403"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364763944"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54503134"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267257550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
