"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316424851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113504
"http://webisa.webdatacommons.org/prov/316424851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316424851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316424851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943096"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448857725"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533885"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107546667"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352653097"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299613462"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316424851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
