"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475198113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167464
"http://webisa.webdatacommons.org/prov/475198113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475198113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475198113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312264450"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68581620"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12522735"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821355"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475198113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
