"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465752024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209302
"http://webisa.webdatacommons.org/prov/465752024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465752024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465752024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718677"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283835276"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303771859"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314721766"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409857662"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465752024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
