"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367332869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1698
"http://webisa.webdatacommons.org/prov/367332869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367332869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367332869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195592243"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247598555"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205998"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94565039"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202763585"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367332869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
