"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149326452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147893
"http://webisa.webdatacommons.org/prov/149326452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149326452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149326452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379734217"
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214948055"
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24334076"
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149326452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
