"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174616909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405328
"http://webisa.webdatacommons.org/prov/174616909","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/174616909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174616909","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294433707"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440918"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344707"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276356"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310762439"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38434758"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53001517"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364431173"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100376747"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170680518"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246627497"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2294458"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302338710"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371390088"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439924462"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357326615"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34426839"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59586565"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256061850"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12092004"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52231930"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166036865"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199210687"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532936"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195997109"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52562603"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380873459"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147978"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92345083"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153924596"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437216889"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170440961"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271168568"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444242282"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952338"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408704814"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423530172"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215659440"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364872"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408979065"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400261093"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984542"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209420433"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72477100"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174616909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
