"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212044480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22479
"http://webisa.webdatacommons.org/prov/212044480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212044480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212044480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365963"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160504642"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880897"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676796"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212044480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
