"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67361469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349008
"http://webisa.webdatacommons.org/prov/67361469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67361469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67361469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101336172"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175386130"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247289138"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422060601"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227621"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67361469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
