"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148113759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251169
"http://webisa.webdatacommons.org/prov/148113759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148113759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148113759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197984082"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173723908"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369275518"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174037736"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174044311"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530570"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148113759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
