"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425760491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280982
"http://webisa.webdatacommons.org/prov/425760491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425760491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425760491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965772"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171431289"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123890901"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722680"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425760491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
