"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421252633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16609
"http://webisa.webdatacommons.org/prov/421252633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421252633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421252633","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30372016"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434311527"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138478375"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421252633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
