"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442735966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452218
"http://webisa.webdatacommons.org/prov/442735966","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/442735966","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/442735966","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645198"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396165725"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376944437"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409873796"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128165"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451454987"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357973976"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939175"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073207"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185346295"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222786066"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293094109"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194981747"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395824698"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136035981"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14385850"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274228522"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435090450"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107980759"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814982"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136102611"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116981815"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19444907"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225979653"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222311286"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325196313"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203165619"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118112"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325236192"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139411396"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254089923"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9620027"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114377851"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14307717"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177714886"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202486946"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143852918"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448040789"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442735966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
