"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384526008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873963
"http://webisa.webdatacommons.org/prov/384526008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384526008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384526008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435567"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300425061"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926328"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/384526008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
