"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383254261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477157
"http://webisa.webdatacommons.org/prov/383254261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383254261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383254261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19358466"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424449836"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38056560"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19652810"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383254261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
