"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342269127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238723
"http://webisa.webdatacommons.org/prov/342269127","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/342269127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342269127","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208496254"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689992"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367779695"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319965607"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688830"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493057"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368080558"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896826"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38252386"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342269127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
