"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39644183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18815
"http://webisa.webdatacommons.org/prov/39644183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39644183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39644183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121577055"
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150515"
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330761580"
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39644183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
