"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226453411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153278
"http://webisa.webdatacommons.org/prov/226453411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226453411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226453411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615524"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495979"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503785"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35793925"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226453411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
